"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211940181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211940181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248958
"http://webisa.webdatacommons.org/prov/211940181","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211940181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211940181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360353425"
"http://webisa.webdatacommons.org/prov/211940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352162829"
"http://webisa.webdatacommons.org/prov/211940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196397123"
"http://webisa.webdatacommons.org/prov/211940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317103064"
"http://webisa.webdatacommons.org/prov/211940181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2259473"
"http://webisa.webdatacommons.org/prov/211940181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211940181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211940181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
