"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20816039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20816039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224401
"http://webisa.webdatacommons.org/prov/20816039","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20816039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20816039","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20816039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355711739"
"http://webisa.webdatacommons.org/prov/20816039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399003878"
"http://webisa.webdatacommons.org/prov/20816039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140319230"
"http://webisa.webdatacommons.org/prov/20816039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168881506"
"http://webisa.webdatacommons.org/prov/20816039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20816039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20816039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
