"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261706141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901349
"http://webisa.webdatacommons.org/prov/261706141","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/261706141","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/261706141","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157723748"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181361086"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141502426"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250553983"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250558491"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278188615"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48022397"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211732034"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341357847"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208520454"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449890616"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177783852"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/261706141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
