"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202557802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202557802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362204
"http://webisa.webdatacommons.org/prov/202557802","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/202557802","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/202557802","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/202557802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297730489"
"http://webisa.webdatacommons.org/prov/202557802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43670285"
"http://webisa.webdatacommons.org/prov/202557802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55176555"
"http://webisa.webdatacommons.org/prov/202557802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366690936"
"http://webisa.webdatacommons.org/prov/202557802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6032396"
"http://webisa.webdatacommons.org/prov/202557802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12036539"
"http://webisa.webdatacommons.org/prov/202557802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176563685"
"http://webisa.webdatacommons.org/prov/202557802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202557802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202557802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202557802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/202557802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202557802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
