"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329802197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149639
"http://webisa.webdatacommons.org/prov/329802197","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/329802197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329802197","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48608289"
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182837542"
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343258009"
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335449748"
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335449750"
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271352943"
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271352945"
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275322927"
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104914250"
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104914251"
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398583089"
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182837544"
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329802197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
