"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494760851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187818
"http://webisa.webdatacommons.org/prov/494760851","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/494760851","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/494760851","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440108926"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192317316"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443437765"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186630105"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89695861"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186692061"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370480649"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209873781"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19860242"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378319679"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162495760"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22414079"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176374515"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12513730"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122590983"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125924570"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182199387"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382132059"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275245276"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438277415"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397378941"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188814322"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324903986"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30777947"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188289740"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151216533"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12755318"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403431383"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94257705"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23334535"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245052747"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231865416"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140278381"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453882305"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311027578"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133591128"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222997697"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254038908"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277397907"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96874835"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494760851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
