"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473260864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473260864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478733
"http://webisa.webdatacommons.org/prov/473260864","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/473260864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473260864","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473260864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159622582"
"http://webisa.webdatacommons.org/prov/473260864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361440156"
"http://webisa.webdatacommons.org/prov/473260864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354199593"
"http://webisa.webdatacommons.org/prov/473260864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20599173"
"http://webisa.webdatacommons.org/prov/473260864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65737373"
"http://webisa.webdatacommons.org/prov/473260864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148459603"
"http://webisa.webdatacommons.org/prov/473260864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473260864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473260864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473260864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
