"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470959024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470959024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228962
"http://webisa.webdatacommons.org/prov/470959024","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470959024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470959024","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470959024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233107148"
"http://webisa.webdatacommons.org/prov/470959024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329233841"
"http://webisa.webdatacommons.org/prov/470959024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393789658"
"http://webisa.webdatacommons.org/prov/470959024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397498358"
"http://webisa.webdatacommons.org/prov/470959024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168486434"
"http://webisa.webdatacommons.org/prov/470959024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46224243"
"http://webisa.webdatacommons.org/prov/470959024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470959024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470959024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
