"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406917171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406917171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196053
"http://webisa.webdatacommons.org/prov/406917171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406917171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406917171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406917171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66341454"
"http://webisa.webdatacommons.org/prov/406917171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383589013"
"http://webisa.webdatacommons.org/prov/406917171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129516244"
"http://webisa.webdatacommons.org/prov/406917171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406917171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406917171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
