"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455510882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455510882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199583
"http://webisa.webdatacommons.org/prov/455510882","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455510882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455510882","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455510882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367745597"
"http://webisa.webdatacommons.org/prov/455510882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266782019"
"http://webisa.webdatacommons.org/prov/455510882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338359629"
"http://webisa.webdatacommons.org/prov/455510882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52809512"
"http://webisa.webdatacommons.org/prov/455510882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14848356"
"http://webisa.webdatacommons.org/prov/455510882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14851942"
"http://webisa.webdatacommons.org/prov/455510882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455510882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
