"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10682634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10682634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388879
"http://webisa.webdatacommons.org/prov/10682634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10682634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10682634","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10682634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78879616"
"http://webisa.webdatacommons.org/prov/10682634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318739957"
"http://webisa.webdatacommons.org/prov/10682634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115130405"
"http://webisa.webdatacommons.org/prov/10682634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78930993"
"http://webisa.webdatacommons.org/prov/10682634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10682634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/10682634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
