"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412338350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412338350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842039
"http://webisa.webdatacommons.org/prov/412338350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412338350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412338350","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412338350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46201439"
"http://webisa.webdatacommons.org/prov/412338350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320050596"
"http://webisa.webdatacommons.org/prov/412338350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320050597"
"http://webisa.webdatacommons.org/prov/412338350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13165721"
"http://webisa.webdatacommons.org/prov/412338350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412338350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/412338350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
