"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242113742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242113742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134356
"http://webisa.webdatacommons.org/prov/242113742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242113742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242113742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242113742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210112511"
"http://webisa.webdatacommons.org/prov/242113742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29585708"
"http://webisa.webdatacommons.org/prov/242113742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93986702"
"http://webisa.webdatacommons.org/prov/242113742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242113742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
