"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205141205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325219
"http://webisa.webdatacommons.org/prov/205141205","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/205141205","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/205141205","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105296051"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287239694"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326291520"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51163345"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328999949"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309634063"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219917381"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258258227"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219829095"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139095560"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451911641"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183714765"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287510685"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126812665"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249124015"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326303433"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287607905"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249176444"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328658763"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187745656"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163250721"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85346922"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288035701"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249291942"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92025138"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85405312"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62754832"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136042116"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125323675"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25691203"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273555913"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322815578"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335163528"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346884681"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249618817"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109241926"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335277537"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169151637"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346895485"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198747315"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135102407"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204621973"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14903031"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430193800"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339246986"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255959758"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287196702"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326195486"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287217096"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416613243"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353362825"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372708689"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328534029"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403794436"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219800847"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107493999"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159046199"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183365779"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86439637"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42605396"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287325095"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205141205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
