"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179802725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179802725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212581
"http://webisa.webdatacommons.org/prov/179802725","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179802725","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179802725","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179802725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440392654"
"http://webisa.webdatacommons.org/prov/179802725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156176862"
"http://webisa.webdatacommons.org/prov/179802725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261796727"
"http://webisa.webdatacommons.org/prov/179802725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278822719"
"http://webisa.webdatacommons.org/prov/179802725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50326277"
"http://webisa.webdatacommons.org/prov/179802725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260770485"
"http://webisa.webdatacommons.org/prov/179802725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/179802725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/179802725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179802725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
