"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375844133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375844133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205058
"http://webisa.webdatacommons.org/prov/375844133","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375844133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375844133","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375844133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374505785"
"http://webisa.webdatacommons.org/prov/375844133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163598547"
"http://webisa.webdatacommons.org/prov/375844133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147766313"
"http://webisa.webdatacommons.org/prov/375844133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204284541"
"http://webisa.webdatacommons.org/prov/375844133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141831422"
"http://webisa.webdatacommons.org/prov/375844133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163462517"
"http://webisa.webdatacommons.org/prov/375844133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375844133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
