"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466287948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466287948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767599
"http://webisa.webdatacommons.org/prov/466287948","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466287948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466287948","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466287948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356781598"
"http://webisa.webdatacommons.org/prov/466287948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370034175"
"http://webisa.webdatacommons.org/prov/466287948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58443163"
"http://webisa.webdatacommons.org/prov/466287948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238231103"
"http://webisa.webdatacommons.org/prov/466287948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364815908"
"http://webisa.webdatacommons.org/prov/466287948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466287948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466287948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
