"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515368566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515368566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0760448
"http://webisa.webdatacommons.org/prov/515368566","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515368566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515368566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515368566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56352661"
"http://webisa.webdatacommons.org/prov/515368566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248228898"
"http://webisa.webdatacommons.org/prov/515368566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454981791"
"http://webisa.webdatacommons.org/prov/515368566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/515368566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515368566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
