"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88713801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88713801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843714
"http://webisa.webdatacommons.org/prov/88713801","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88713801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88713801","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88713801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323546410"
"http://webisa.webdatacommons.org/prov/88713801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281444512"
"http://webisa.webdatacommons.org/prov/88713801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424328666"
"http://webisa.webdatacommons.org/prov/88713801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88713801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88713801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
