"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2498410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2498410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298782
"http://webisa.webdatacommons.org/prov/2498410","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2498410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2498410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2498410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190660123"
"http://webisa.webdatacommons.org/prov/2498410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95111670"
"http://webisa.webdatacommons.org/prov/2498410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447898430"
"http://webisa.webdatacommons.org/prov/2498410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421188448"
"http://webisa.webdatacommons.org/prov/2498410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6745698"
"http://webisa.webdatacommons.org/prov/2498410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2498410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2498410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
