"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334642216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334642216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23062
"http://webisa.webdatacommons.org/prov/334642216","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334642216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334642216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334642216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278776326"
"http://webisa.webdatacommons.org/prov/334642216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320921104"
"http://webisa.webdatacommons.org/prov/334642216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197873436"
"http://webisa.webdatacommons.org/prov/334642216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426523770"
"http://webisa.webdatacommons.org/prov/334642216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334642216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
