"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367000823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367000823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643911
"http://webisa.webdatacommons.org/prov/367000823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367000823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367000823","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367000823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287905683"
"http://webisa.webdatacommons.org/prov/367000823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250158766"
"http://webisa.webdatacommons.org/prov/367000823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8777757"
"http://webisa.webdatacommons.org/prov/367000823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367000823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
