"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109194083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304532
"http://webisa.webdatacommons.org/prov/109194083","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/109194083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109194083","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2883590"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2953903"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101252789"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265940107"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2863516"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2955806"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53252652"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2917262"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2965305"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2958980"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2988759"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53824864"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243655568"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18126199"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109194083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
