"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269590613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199378
"http://webisa.webdatacommons.org/prov/269590613","http://webisa.webdatacommons.org/ontology#hasFrequency",243
"http://webisa.webdatacommons.org/prov/269590613","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/269590613","http://webisa.webdatacommons.org/ontology#hasPldSpread",177
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258136782"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392519556"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119003326"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258151946"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263372066"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87894595"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283362851"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70166813"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258212203"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239552073"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326253188"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133101404"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69798509"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24119029"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186160919"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63720922"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191939500"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83717273"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278189502"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339983078"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409405828"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50206890"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224580377"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50236188"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21422936"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453540032"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112943882"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58397570"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305100864"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125954622"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147342528"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63442677"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21405905"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264343424"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441638794"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51590221"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192839023"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100083742"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125700996"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94675043"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125804598"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300219054"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77619429"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361679374"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260949612"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133444066"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77353860"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215300790"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133247383"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143065469"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133256240"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272226505"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368037898"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72614001"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1870995"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137629947"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357186075"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193680750"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133131732"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133132030"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113597708"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40994530"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133166542"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253571508"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133193958"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40126781"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133224516"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113383037"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340464025"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301448956"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148073179"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193647762"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168850013"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278306136"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106932018"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294603484"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448104965"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319717639"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264694070"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422321640"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422326241"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402369859"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362189183"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362204170"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447918608"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447955120"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456386105"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242555405"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436009228"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181153435"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321210376"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209954636"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53120927"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423350907"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416191846"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12761129"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423555907"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180937957"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403437945"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388965520"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187259424"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280274636"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377122817"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296127880"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66344217"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423189432"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102581693"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139153268"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66442081"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279996795"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17476975"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139189339"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188479437"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437010375"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163366712"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3636953"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249189864"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66307702"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188320362"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295432311"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216174456"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163465874"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163495089"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286835046"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102198718"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352101167"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102221671"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352121404"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181769200"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199536425"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163319179"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210495465"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138682375"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217421370"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199556398"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37784442"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436206081"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217146061"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372207626"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206892133"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217176890"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335559163"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217199429"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217286106"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281081202"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217019972"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396990714"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335579269"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79554069"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116065485"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323311656"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210050795"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449271789"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151317772"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19540490"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178851487"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38575774"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195415553"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158489043"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21127911"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139806176"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182542789"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151172973"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182564687"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151215345"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323130683"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98932025"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17516494"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33059271"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390436178"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322979883"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372915510"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249849985"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194953983"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54387164"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163657444"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176560447"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352517954"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90857738"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199839969"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42637941"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343715097"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47982190"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32393648"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365060044"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207118082"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159148214"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297100418"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195606185"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246578414"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386044852"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211947218"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437974902"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391157457"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73126361"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250900404"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364624074"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134791142"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250934095"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195547687"
"http://webisa.webdatacommons.org/prov/269590613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21178852"
