"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323462380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323462380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430165
"http://webisa.webdatacommons.org/prov/323462380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323462380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323462380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323462380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186079314"
"http://webisa.webdatacommons.org/prov/323462380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100673532"
"http://webisa.webdatacommons.org/prov/323462380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382830768"
"http://webisa.webdatacommons.org/prov/323462380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323462380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323462380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
