"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133969528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133969528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197542
"http://webisa.webdatacommons.org/prov/133969528","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133969528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133969528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133969528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221836308"
"http://webisa.webdatacommons.org/prov/133969528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248219147"
"http://webisa.webdatacommons.org/prov/133969528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240085220"
"http://webisa.webdatacommons.org/prov/133969528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133969528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133969528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
