"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224332499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224332499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643705
"http://webisa.webdatacommons.org/prov/224332499","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224332499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224332499","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224332499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244955654"
"http://webisa.webdatacommons.org/prov/224332499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77582882"
"http://webisa.webdatacommons.org/prov/224332499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215067507"
"http://webisa.webdatacommons.org/prov/224332499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271189767"
"http://webisa.webdatacommons.org/prov/224332499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/224332499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
