"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381847573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14047
"http://webisa.webdatacommons.org/prov/381847573","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/381847573","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381847573","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174350373"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366639284"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23849044"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129522934"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407808453"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161190713"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246956015"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446846098"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298034550"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354676152"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267842601"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333476705"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447650674"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443976303"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218883893"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103222638"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131704442"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157306840"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395027708"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200685164"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255164452"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301068108"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145108221"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101115989"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351453611"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337026212"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414748629"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292859079"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75523730"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75465708"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309753649"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456588009"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319425594"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65660138"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440991972"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115341641"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156073165"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312917107"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381847573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
