"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339863570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339863570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344973
"http://webisa.webdatacommons.org/prov/339863570","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/339863570","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339863570","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339863570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446314567"
"http://webisa.webdatacommons.org/prov/339863570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305471026"
"http://webisa.webdatacommons.org/prov/339863570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45909404"
"http://webisa.webdatacommons.org/prov/339863570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312028676"
"http://webisa.webdatacommons.org/prov/339863570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447693472"
"http://webisa.webdatacommons.org/prov/339863570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157955683"
"http://webisa.webdatacommons.org/prov/339863570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412513804"
"http://webisa.webdatacommons.org/prov/339863570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381132490"
"http://webisa.webdatacommons.org/prov/339863570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339863570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339863570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339863570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
