"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310712713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310712713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248778
"http://webisa.webdatacommons.org/prov/310712713","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310712713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310712713","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310712713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321096406"
"http://webisa.webdatacommons.org/prov/310712713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66697394"
"http://webisa.webdatacommons.org/prov/310712713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244503962"
"http://webisa.webdatacommons.org/prov/310712713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65584973"
"http://webisa.webdatacommons.org/prov/310712713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93127321"
"http://webisa.webdatacommons.org/prov/310712713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129970123"
"http://webisa.webdatacommons.org/prov/310712713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310712713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
