"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293917999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293917999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178943
"http://webisa.webdatacommons.org/prov/293917999","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293917999","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/293917999","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293917999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375281467"
"http://webisa.webdatacommons.org/prov/293917999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293482732"
"http://webisa.webdatacommons.org/prov/293917999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81085774"
"http://webisa.webdatacommons.org/prov/293917999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382571722"
"http://webisa.webdatacommons.org/prov/293917999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452606102"
"http://webisa.webdatacommons.org/prov/293917999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293917999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293917999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293917999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/293917999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
