"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312990508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312990508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219437
"http://webisa.webdatacommons.org/prov/312990508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312990508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312990508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312990508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203758322"
"http://webisa.webdatacommons.org/prov/312990508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367467642"
"http://webisa.webdatacommons.org/prov/312990508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403107444"
"http://webisa.webdatacommons.org/prov/312990508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203672730"
"http://webisa.webdatacommons.org/prov/312990508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312990508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/312990508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
