"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413576157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413576157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520571
"http://webisa.webdatacommons.org/prov/413576157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413576157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413576157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413576157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279727513"
"http://webisa.webdatacommons.org/prov/413576157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156717115"
"http://webisa.webdatacommons.org/prov/413576157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188750558"
"http://webisa.webdatacommons.org/prov/413576157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183883815"
"http://webisa.webdatacommons.org/prov/413576157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413576157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
