"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468433067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468433067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39604
"http://webisa.webdatacommons.org/prov/468433067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468433067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468433067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468433067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361512928"
"http://webisa.webdatacommons.org/prov/468433067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414352005"
"http://webisa.webdatacommons.org/prov/468433067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182127720"
"http://webisa.webdatacommons.org/prov/468433067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353776315"
"http://webisa.webdatacommons.org/prov/468433067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/468433067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
