"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20805749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20805749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417101
"http://webisa.webdatacommons.org/prov/20805749","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/20805749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20805749","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/20805749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271169164"
"http://webisa.webdatacommons.org/prov/20805749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257957863"
"http://webisa.webdatacommons.org/prov/20805749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72685220"
"http://webisa.webdatacommons.org/prov/20805749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367161141"
"http://webisa.webdatacommons.org/prov/20805749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30303228"
"http://webisa.webdatacommons.org/prov/20805749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350191878"
"http://webisa.webdatacommons.org/prov/20805749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41906832"
"http://webisa.webdatacommons.org/prov/20805749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318402199"
"http://webisa.webdatacommons.org/prov/20805749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20805749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
