"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pocket_cost_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pocket_cost_"
"http://webisa.webdatacommons.org/concept/_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pocket_cost_"
"http://webisa.webdatacommons.org/concept/medical_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pocket_cost_"
"http://webisa.webdatacommons.org/concept/_deductible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pocket_cost_"
"http://webisa.webdatacommons.org/concept/_co-payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pocket_cost_"
"http://webisa.webdatacommons.org/concept/_copay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pocket_cost_"
"http://webisa.webdatacommons.org/concept/_co-insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pocket_cost_"
"http://webisa.webdatacommons.org/concept/_copayment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pocket_cost_"
"http://webisa.webdatacommons.org/concept/_co-pay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pocket_cost_"
"http://webisa.webdatacommons.org/concept/monthly_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pocket_cost_"
