"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474434127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474434127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251184
"http://webisa.webdatacommons.org/prov/474434127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474434127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474434127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474434127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151768835"
"http://webisa.webdatacommons.org/prov/474434127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36230852"
"http://webisa.webdatacommons.org/prov/474434127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326880149"
"http://webisa.webdatacommons.org/prov/474434127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403679444"
"http://webisa.webdatacommons.org/prov/474434127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367031351"
"http://webisa.webdatacommons.org/prov/474434127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474434127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474434127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474434127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
