"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498563206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270717
"http://webisa.webdatacommons.org/prov/498563206","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/498563206","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/498563206","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265897964"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420020819"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330432001"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339185563"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154648435"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280347623"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421117711"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417345285"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420130621"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25331557"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318671176"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266681380"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350119120"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103657097"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196323001"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229697982"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288723724"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358015109"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103575088"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498563206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
