"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88774999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88774999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101389
"http://webisa.webdatacommons.org/prov/88774999","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88774999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88774999","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88774999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359824820"
"http://webisa.webdatacommons.org/prov/88774999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3961392"
"http://webisa.webdatacommons.org/prov/88774999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427847688"
"http://webisa.webdatacommons.org/prov/88774999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446342031"
"http://webisa.webdatacommons.org/prov/88774999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240438758"
"http://webisa.webdatacommons.org/prov/88774999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88774999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/88774999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
