"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395081546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395081546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383563
"http://webisa.webdatacommons.org/prov/395081546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395081546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395081546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395081546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122853125"
"http://webisa.webdatacommons.org/prov/395081546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327743932"
"http://webisa.webdatacommons.org/prov/395081546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308800289"
"http://webisa.webdatacommons.org/prov/395081546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395081546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
