"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379460199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379460199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271338
"http://webisa.webdatacommons.org/prov/379460199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379460199","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379460199","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379460199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300331686"
"http://webisa.webdatacommons.org/prov/379460199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433459877"
"http://webisa.webdatacommons.org/prov/379460199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338227719"
"http://webisa.webdatacommons.org/prov/379460199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174401984"
"http://webisa.webdatacommons.org/prov/379460199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388108789"
"http://webisa.webdatacommons.org/prov/379460199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379460199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379460199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379460199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
