"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39610960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39610960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212466
"http://webisa.webdatacommons.org/prov/39610960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39610960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39610960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39610960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447372790"
"http://webisa.webdatacommons.org/prov/39610960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439581513"
"http://webisa.webdatacommons.org/prov/39610960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290607172"
"http://webisa.webdatacommons.org/prov/39610960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/39610960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39610960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
