"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263128631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263128631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14656
"http://webisa.webdatacommons.org/prov/263128631","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263128631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263128631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263128631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266921924"
"http://webisa.webdatacommons.org/prov/263128631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425669136"
"http://webisa.webdatacommons.org/prov/263128631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44970373"
"http://webisa.webdatacommons.org/prov/263128631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433071087"
"http://webisa.webdatacommons.org/prov/263128631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217104835"
"http://webisa.webdatacommons.org/prov/263128631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263128631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263128631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
