"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55269394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55269394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265028
"http://webisa.webdatacommons.org/prov/55269394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55269394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55269394","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/55269394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445488108"
"http://webisa.webdatacommons.org/prov/55269394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44593821"
"http://webisa.webdatacommons.org/prov/55269394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139870436"
"http://webisa.webdatacommons.org/prov/55269394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/55269394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/55269394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
