"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404022475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404022475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66096
"http://webisa.webdatacommons.org/prov/404022475","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404022475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404022475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404022475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301285309"
"http://webisa.webdatacommons.org/prov/404022475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274471843"
"http://webisa.webdatacommons.org/prov/404022475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391140261"
"http://webisa.webdatacommons.org/prov/404022475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57292287"
"http://webisa.webdatacommons.org/prov/404022475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264351602"
"http://webisa.webdatacommons.org/prov/404022475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337140851"
"http://webisa.webdatacommons.org/prov/404022475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/404022475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404022475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
