"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193124454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193124454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669825
"http://webisa.webdatacommons.org/prov/193124454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193124454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193124454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193124454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46933131"
"http://webisa.webdatacommons.org/prov/193124454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199988825"
"http://webisa.webdatacommons.org/prov/193124454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69626831"
"http://webisa.webdatacommons.org/prov/193124454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370968191"
"http://webisa.webdatacommons.org/prov/193124454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193124454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193124454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
