"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337840489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178352
"http://webisa.webdatacommons.org/prov/337840489","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/337840489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337840489","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327050063"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373363380"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79408719"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309155080"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79729124"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346127263"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326577361"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286527931"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283273310"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4299084"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425101305"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385716471"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11570490"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130943611"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314692927"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337840489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
