"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158987809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158987809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127361
"http://webisa.webdatacommons.org/prov/158987809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158987809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158987809","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/158987809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274510350"
"http://webisa.webdatacommons.org/prov/158987809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92050384"
"http://webisa.webdatacommons.org/prov/158987809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30303065"
"http://webisa.webdatacommons.org/prov/158987809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/158987809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
