"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304102536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72229
"http://webisa.webdatacommons.org/prov/304102536","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/304102536","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/304102536","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276165308"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237156884"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362292706"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207862345"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27193244"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186695127"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416656167"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347083721"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36620491"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276170165"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35349245"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17706885"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61918063"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310489455"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106922842"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265128367"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397377722"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396065543"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143165313"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262076480"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292706372"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304102536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
