"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229646795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229646795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280632
"http://webisa.webdatacommons.org/prov/229646795","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229646795","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229646795","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/229646795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228255742"
"http://webisa.webdatacommons.org/prov/229646795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254075040"
"http://webisa.webdatacommons.org/prov/229646795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258179146"
"http://webisa.webdatacommons.org/prov/229646795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53649465"
"http://webisa.webdatacommons.org/prov/229646795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254235087"
"http://webisa.webdatacommons.org/prov/229646795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313131529"
"http://webisa.webdatacommons.org/prov/229646795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159478867"
"http://webisa.webdatacommons.org/prov/229646795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184350813"
"http://webisa.webdatacommons.org/prov/229646795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43067406"
"http://webisa.webdatacommons.org/prov/229646795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229646795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229646795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229646795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
