"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234158018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234158018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318703
"http://webisa.webdatacommons.org/prov/234158018","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234158018","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234158018","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/234158018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337950999"
"http://webisa.webdatacommons.org/prov/234158018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443931014"
"http://webisa.webdatacommons.org/prov/234158018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41804409"
"http://webisa.webdatacommons.org/prov/234158018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249063714"
"http://webisa.webdatacommons.org/prov/234158018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397511000"
"http://webisa.webdatacommons.org/prov/234158018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338146724"
"http://webisa.webdatacommons.org/prov/234158018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234158018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234158018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/234158018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
