"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342426503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342426503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157051
"http://webisa.webdatacommons.org/prov/342426503","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/342426503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342426503","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342426503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285289491"
"http://webisa.webdatacommons.org/prov/342426503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349582593"
"http://webisa.webdatacommons.org/prov/342426503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273461819"
"http://webisa.webdatacommons.org/prov/342426503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242029731"
"http://webisa.webdatacommons.org/prov/342426503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422826875"
"http://webisa.webdatacommons.org/prov/342426503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377367785"
"http://webisa.webdatacommons.org/prov/342426503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342426503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
