"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397532019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397532019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201773
"http://webisa.webdatacommons.org/prov/397532019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397532019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397532019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397532019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95084076"
"http://webisa.webdatacommons.org/prov/397532019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74400677"
"http://webisa.webdatacommons.org/prov/397532019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157235544"
"http://webisa.webdatacommons.org/prov/397532019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452706539"
"http://webisa.webdatacommons.org/prov/397532019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397532019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
