"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247091325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247091325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369635
"http://webisa.webdatacommons.org/prov/247091325","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247091325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247091325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247091325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216482835"
"http://webisa.webdatacommons.org/prov/247091325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170810104"
"http://webisa.webdatacommons.org/prov/247091325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367534151"
"http://webisa.webdatacommons.org/prov/247091325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218448383"
"http://webisa.webdatacommons.org/prov/247091325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353977999"
"http://webisa.webdatacommons.org/prov/247091325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247091325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
