"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408110054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221654
"http://webisa.webdatacommons.org/prov/408110054","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/408110054","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/408110054","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135124128"
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405700805"
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2023634"
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345645536"
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243272014"
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222866609"
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166968157"
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388307166"
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95003253"
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408110054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
