"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318382073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318382073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123991
"http://webisa.webdatacommons.org/prov/318382073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318382073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318382073","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/318382073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413549797"
"http://webisa.webdatacommons.org/prov/318382073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205809695"
"http://webisa.webdatacommons.org/prov/318382073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124708900"
"http://webisa.webdatacommons.org/prov/318382073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453018091"
"http://webisa.webdatacommons.org/prov/318382073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318382073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
