"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59403140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59403140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0730051
"http://webisa.webdatacommons.org/prov/59403140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59403140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59403140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59403140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39960866"
"http://webisa.webdatacommons.org/prov/59403140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39712945"
"http://webisa.webdatacommons.org/prov/59403140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363335719"
"http://webisa.webdatacommons.org/prov/59403140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363727085"
"http://webisa.webdatacommons.org/prov/59403140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228803630"
"http://webisa.webdatacommons.org/prov/59403140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59403140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59403140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
