"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374890327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374890327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148969
"http://webisa.webdatacommons.org/prov/374890327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374890327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374890327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374890327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412125919"
"http://webisa.webdatacommons.org/prov/374890327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407006009"
"http://webisa.webdatacommons.org/prov/374890327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411634649"
"http://webisa.webdatacommons.org/prov/374890327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280926637"
"http://webisa.webdatacommons.org/prov/374890327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374890327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
