"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108882927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380059
"http://webisa.webdatacommons.org/prov/108882927","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/108882927","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/108882927","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23951462"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404359363"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175505810"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85882385"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268465395"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323872774"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132013560"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259622634"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46113542"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123592019"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210109444"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235867773"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16875507"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89973389"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345468471"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154192429"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328698978"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137900872"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54662081"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174709594"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321610273"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228389856"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236833593"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170781246"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184248212"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316948818"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385311671"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177964824"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365480446"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48498594"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122633572"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99865806"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291406512"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272997209"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330263305"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289478235"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108882927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
