"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36838042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36838042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197665
"http://webisa.webdatacommons.org/prov/36838042","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/36838042","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/36838042","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/36838042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298701178"
"http://webisa.webdatacommons.org/prov/36838042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8644717"
"http://webisa.webdatacommons.org/prov/36838042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120805192"
"http://webisa.webdatacommons.org/prov/36838042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392022390"
"http://webisa.webdatacommons.org/prov/36838042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217073152"
"http://webisa.webdatacommons.org/prov/36838042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351891465"
"http://webisa.webdatacommons.org/prov/36838042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225598155"
"http://webisa.webdatacommons.org/prov/36838042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323404658"
"http://webisa.webdatacommons.org/prov/36838042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318715479"
"http://webisa.webdatacommons.org/prov/36838042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/36838042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36838042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36838042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/36838042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
