"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291765874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291765874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153667
"http://webisa.webdatacommons.org/prov/291765874","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291765874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291765874","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291765874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351889760"
"http://webisa.webdatacommons.org/prov/291765874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414943620"
"http://webisa.webdatacommons.org/prov/291765874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340921129"
"http://webisa.webdatacommons.org/prov/291765874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291765874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/291765874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
