"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398450294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398450294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18683
"http://webisa.webdatacommons.org/prov/398450294","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/398450294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398450294","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/398450294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15051346"
"http://webisa.webdatacommons.org/prov/398450294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77675101"
"http://webisa.webdatacommons.org/prov/398450294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396203915"
"http://webisa.webdatacommons.org/prov/398450294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117985147"
"http://webisa.webdatacommons.org/prov/398450294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84177464"
"http://webisa.webdatacommons.org/prov/398450294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141519266"
"http://webisa.webdatacommons.org/prov/398450294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183696508"
"http://webisa.webdatacommons.org/prov/398450294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261943368"
"http://webisa.webdatacommons.org/prov/398450294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103377544"
"http://webisa.webdatacommons.org/prov/398450294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89856667"
"http://webisa.webdatacommons.org/prov/398450294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398450294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398450294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398450294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
