"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161343178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368745
"http://webisa.webdatacommons.org/prov/161343178","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/161343178","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/161343178","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2387271"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231311095"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455995166"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360638799"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171529291"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264068239"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264068240"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141881495"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423607892"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264065596"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264065597"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169398826"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82661743"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190535200"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264196758"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264196759"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36722844"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183222698"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189931948"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122508799"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342785559"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345131384"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410858656"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109923124"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203369233"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161343178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
