"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337207668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337207668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295751
"http://webisa.webdatacommons.org/prov/337207668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337207668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337207668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337207668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433597062"
"http://webisa.webdatacommons.org/prov/337207668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151247229"
"http://webisa.webdatacommons.org/prov/337207668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200851959"
"http://webisa.webdatacommons.org/prov/337207668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337207668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
